"SeriesNumber","ShowNumber","VenueNotes","Venue","BroadcastDateTime","BroadcastChannel","RepeatDateTime","RepeatChannel","RecordedDate","InfoLastUpdated","PreRoundInfo","Round1","Round2","Round3","Round4","Round5","Round6","Round7","Round8","Round9","Round10","Round11","Round12","Round13","Round14","Round15","Round16","Round17","Round18","Round19","Round20","PostRoundNotes","Cast1","Cast2","Cast3","Cast4","Cast5","Cast6","Chairman","Scorer1","Scorer2","Pianist","Producer","Producer2","Consultant","Consultant2","Consultant3","ShowLength"
"1","11","","Paris Studios","Tue 20 Jun 1972 12.25pm","R4","Thu 22 Jun 1972 6.15pm","R4","","09 Jun 2005","","Singing Relay
        Roses Of Picady
        When I'm Sixty-Four","Tag Wrestling","Limericks","Word For Word","Pick Up Song","Tag Wrestling","Blues Time
        The Lady Godiva Blues
        The Napoleon Blues
        The Rubber Dinghy Blues
        The Electric Toothbrush Blues","Late Arrivals at the Mechanics' Ball","","","","","","","","","","","","","","John Cleese","Graeme Garden","Bill Oddie","Tim Brooke-Taylor","","","Barry Cryer","","","Dave Lee","John Cassels","","","","29min 37sec"
"1","12","","Unknown","Tue 27 Jun 1972 12.25pm","R4","Thu 29 Jun 1972 6.15pm","R4","","09 Jun 2005","","Singing Relay
        When I'm Sixty-Four
        Rudolph The Red-Nosed Reindeer","Word For Word","World Records","Misleading Readings
        The Three Sisters
        Henry V","Tag Wrestling","Late Arrivals at the Stage, Screen & Radio Ball","","","","","","","","","","","","","","","","Jo Kendal","Graeme Garden","John Cleese","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","29min 48sec"
"1","13","","Unknown","Tue 04 Jul 1972 12.25pm","R4","Thu 06 Jul 1972 6.15pm","R4","","09 Jun 2005","","One Song to the Tune of Another
        Yellow Submarine to the tune of Wandrin' Star
        Fings Ain't What They Used To Be to the tune of Oh Mein Papa","Daffy Definitions","Limericks","Singing Relay
        Second Hand Rose
        The Ballad of Davy Crockett","Spot the Noise","Calypso
        The Crufts Calypso
        The Entente Cordiale Calypso","Tag Wrestling","Late Arrivals at the Geographical Society Ball","","","","","","","","","","","","","","Jo Kendal","Graeme Garden","Tim Brooke-Taylor","John Cleese","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","30min 02sec"
"2","1","","Unknown","Mon 30 Apr 1973 6.15pm","R4","Wed 02 May 1973 12.25pm","R4","Thu 08 Feb 1973","05 Mar 2006","(Although by the normal run of things, and the Radio Times listing, there should have been a broadcast on 30 Apr 1973, with its repeat on 2 May 1973. However, according to The Times archive, there was no broadcast on 30 Apr 1973.)","What Is Your Name?","Singing Sprint
        The One Note Samba
        My Way","Word For Word","I Spy In One","Blues
        The V.A.T. Blues
        The Picadilly Redevelopment Scheme Blues","Sound Charades
        Mother Goose
        Mary Poppins","MacDonald's Funny Farm","Tag Wrestling","Late Arrivals at the Funny Foreigners' Ball","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","30min 08sec"
"2","2","","Unknown","Mon 07 May 1973 6.15pm","R4","Wed 09 May 1973 12.25pm","R4","","10 Feb 2008","","One Song to the Tune of Another
        The Eton Boating Song to the tune of Blue Suede Shoes
        What A Mouth to the tune of Some Enchanted Evening","Ad Lib Poem","I Spy In One","Garble","Calypso
        The Clockwork Orange Calypso
        The Radio Times Calypso","What's In A Word","Tag Wrestling","Late Arrivals at the Sportsman's Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","29min 39sec"
"2","3","","Unknown","Mon 14 May 1973 6.15pm","R4","Wed 16 May 1973 12.25pm","R4","","28 Jul 2003","(Start of my recording is missing - if you can supply further details, please e-mail me)  ","Singing Relay
        What A Little Moonlight Can Do
        Abba Dabba Honeymoon","Commentaries
        Grooming A Shetland Pony
        Doing A Piece Of Rafia Work","Blues
        The Non-Stick Saucepan Blues
        The Alf Ramsey Blues","Sound Charades
        The Wild Bunch
        Portnoy's Complaint","MacDonald's Funny Farm","Identify The Photograph","Tag Wrestling","Late Arrivals at the Television Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","4","","Unknown","Mon 21 May 1973 6.15pm","R4","Wed 23 May 1973 12.25pm","R4","","28 Jul 2003","(Start of my recording is missing - if you can supply further details, please e-mail me)  ","Singing Relay
        Mares Eat Oats
        Chitty Chitty Bang Bang","Sound Charades
        Madame Butterfly
        Lord Of The Flies","Musical Story","I Spy In One","Pick Up Song","Garble
        A Spanish stand-up comedian playing Glasgow
        A well-known personality being kidnapped by a South American revolutionary","Late Arrivals at the North Americans' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","5","","Unknown","Mon 28 May 1973 6.15pm","R4","Wed 30 May 1973 12.25pm","R4","","28 Jul 2003","","One Song to the Tune of Another
        Leaning On A Lamppost to the tune of Maria
        Long Haired Lover From Liverpool to the tune of Sixteen Tons","What's In A Word?","All Keyed Up
        I'm Henry VIII, I Am","Make A Noise","Commentaries
        Erecting A Deck Chair
        Making A Double Bed","MacDonald's Funny Farm","Ad Lib Poem","Late Arrivals at the Archaeologists' Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Bill Oddie","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","28min 47sec"
"2","6","","Unknown","Mon 04 Jun 1973 6.15pm","R4","Wed 06 Jun 1973 12.25pm","R4","","06 Apr 2003","(Start & end of my recording are missing - if you can supply further details, please e-mail me)  ","Singing Sprint
        Moon River
        The Lonely Goatherd","Garble
        A British explorer proposing a football match to an unlettered pigmy chief
        The president of a Scottish Ladies Circle inviting an American jazz musician to join them for an informal musical evening","I Spy In One","Commentaries
        Bathing A Baby
        Sewing On A Button","Blues
        The Jimmy Osmond Blues
        The I Never Went To Sleep Last Night Blues","Sound Charades
        Long Days' Journey Into Night
        Liberace","Tag Wrestling","Late Arrivals at the Military Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","","","","",""
"2","7","","Unknown","Mon 11 Jun 1973 6.15pm","R4","Wed 13 Jun 1973 12.25pm","R4","","06 Apr 2003","(Start & end of my recording are missing - if you can supply further details, please e-mail me)  ","All Keyed Up
        More","Ad Lib Poem","Word For Word","Bedtime Story","Blues
        The Last Tango In Paris Blues
        The Abominable Snowman Blues","Tag Wrestling","Late Arrivals at the Historians' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","","","","",""
"2","8","","Unknown","Mon 18 Jun 1973 6.15pm","R4","Wed 20 Jun 1973 12.25pm","R4","","06 Apr 2003","(Start & end of my recording are missing - if you can supply further details, please e-mail me)  ","Singing Relay
        Chirpy Chirpy Cheep Cheep
        Nobody Loves A Fairy When She's Forty","Garble
        An Indian prince explaining to a Texan guest how to kill a tiger with your bare hands
        An Irish writer & raconteur seeking employment in a Chinese laundry","Bedtime Story","Calypso
        The Commercial Radio Calypso
        The Stock Exchange Calypso","Sound Charades
        Last Tango In Paris
        Sportsnight With Coleman","Make A Noise","Ad Lib Poem","Late Arrivals at the Clothiers' Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","9","","Unknown","Mon 25 Jun 1973 6.15pm","R4","Wed 27 Jun 1973 12.25pm","R4","","06 Apr 2003","(Start & end of my recording are missing - if you can supply further details, please e-mail me)  ","One Song to the Tune of Another
        On Ilkley Moor Baht 'At to the tune of The Anniversary Waltz
        Three Blind Mice to the tune of Tweedly Dee","Sound Charades
        Colditz
        Tsars On Sunday","Musical Story","Cross Examinations","Calypso
        The Alice Cooper Calypso
        The Chinese Restaurant Calypso","Ad Lib Poem","Late Arrivals at the Astronauts' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","10","","Unknown","Mon 02 Jul 1973 6.15pm","R4","Wed 04 Jul 1973 12.25pm","R4","","18 Mar 2018","(Start & end of my recording are missing - if you can supply further details, please e-mail me)","Singing Sprint
        Those Magnificent Men In Their Flying Machines
        The Hippopotamus Song","Garble
        A Welsh nanny being invited to a German Police Ball
        A young Liverpudlian offering a lick of his ice cream to a neighbour at an Italian football match","Tag Wrestling","Blues
        The Topless Blues
        The Hair Transplant Blues","Sound Charades
        The Mousetrap
        W.C. Fields","Ad Lib Poem","Late Arrivals at the Policemen's Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","11","","Unknown","Mon 09 Jul 1973 6.35pm","R4","Wed 11 Jul 1973 12.27pm","R4","","18 Mar 2018","(Start & end of my recording are missing - if you can supply further details, please e-mail me)","Vocal Sound Effects
        Dwarf & Musical Box
        Fairy Godmother & Whistling Elephant","Pick Up Song","Heinous Crimes","MacDonald's Funny Farm","Late Arrivals at the Aeronautical Ball","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","12","","Unknown","Mon 16 Jul 1973 6.15pm","R4","Wed 18 Jul 1973 12.27pm","R4","","18 Mar 2018","(Start & end of my recording are missing - if you can supply further details, please e-mail me)","All Keyed Up","Word For Word","Musical Story","MacDonald's Funny Farm","Ad Lib Poem","Late Arrivals at the Builders' Ball","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"2","13","","Unknown","Mon 23 Jul 1973 6.15pm","R4","Wed 25 Jul 1973 12.27pm","R4","","18 Mar 2018","(Start & end of my recording are missing - if you can supply further details, please e-mail me)","One Song to the Tune of Another
        Oh Mein Papa to the tune of Nice One Cyril","Sound Charades
        Death Of A Salesman
        Star Trek","Pick Up Song","Radio Excerpts","MacDonald's Funny Farm","I Spy In One","Late Arrivals at the Hobbies & Pastimes Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"3","1","","Paris Theatre","Wed 28 Aug 1974 6.15pm","R4","Fri 30 Aug 1974 12.27pm","R4","Tue 28 May 1974","04 Aug 2003","","Sound Charades
        The Ten Commandments
        Pride & Prejudice","Grand Opera
        Mrs Beeton's 'Cookery & Household Management' - Braized Sheep's Tongues
        'Where Is Big Ears?' by Enid Blyton","Bedtime Story
        involving a Grandmother, a Kangaroo & a Hovercraft
        involving Rupert Bear, a Death Ray & a Banana","Ad Lib Poem","Blues
        The Package Holiday Blues
        The Danish Blues","Late Arrivals at the Booksellers' Ball","","","","","","","","","","","","","","","","Willie Rushton","Tim Brooke-Taylor","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","27min 27sec"
"3","2","","Paris Theatre","Wed 04 Sep 1974 6.15pm","R4","Fri 06 Sep 1974 12.27pm","R4","","04 Aug 2003","(Unfortunately, my recording is quite poor towards the end. If you can supply further details, please e-mail me)","Sound Charades
        A Walk In The Black Forest
        Antony Wedgewood-Benn","Blues
        The Private Army Blues
        The Sugar Rationing Blues","New Words
        Birle
        Blad
        Engrail
        Zaptieh","Grand Opera
        The Stock Market Report
        The Shipping Forecast","Ad Lib Poem","Late Arrivals at the Publicans' Ball","","","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","","","Leon Cohen","John Cassels","","","","27min 41sec"
"3","3","","Paris Theatre","Wed 11 Sep 1974 6.15pm","R4","Fri 13 Sep 1974 12.27pm","R4","","18 Mar 2018","(Unfortunately, my recording is quite poor towards the end. If you can supply further details, please e-mail me)","Censored Songs
        Wartime Nostalgia
        Frank Sinatra songs","Tag Wrestling","Musical Story","Word For Word","Ad Lib Poem","Blues
        Come Dancing Blues
        Crufts Blues","Late Arrivals at the Teachers' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","",""
"3","4","","Paris Theatre","Wed 18 Sep 1974 6.15pm","R4","Fri 20 Sep 1974 12.27pm","R4","Tue 28 May 1974","08 Feb 2008","","Censored Song
        Early One Morning
        Leaning On A Lampost","A Right Pair
        Snow White & The Seven Dwarfs
        Bangers & Mash","Blues
        French Lesson Blues
        Opinion Poll Blues","Tag Wrestling","Opera
        'The Home Handyman' - Fixing to Walls & Ceilings
        Italian Phrase Book - Miscellaneous Expressions","Ad Lib Poem","Late Arrivals at the Clerics' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","28min 09sec"
"3","5","","Paris Theatre","Wed 25 Sep 1974 6.15pm","R4","Fri 27 Sep 1974 12.27pm","R4","Wed 15 May 1974","04 Aug 2003","","One Song to the Tune of Another
        Charlie Is My Darling to the tune of O Sole Mio
        Tutti Frutti to the tune of Secret Love","Ad Lib Poem","Thumbnail Sketches
        Virginia Woolf
        Davy Crockett","Bedtime Story
        about a Deaf Owl in a Far Off Land
        about a Mouse & an Elephant on a Desert Island","Initials","Sound Charades
        The Holly & The Ivy
        Day For Night","Blues/Madrigal/Calypso
        The News Vendors' Blues
        The Mother-in-Law Blues","Late Arrivals at the Politicians' Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","26min 12sec"
"3","6","","Paris Theatre","Wed 02 Oct 1974 6.15pm","R4","Fri 04 Oct 1974 12.27pm","R4","Sun 28 Jul 1974","26 Feb 2013","","New Musical Story","A Right Pair
        Cash & Carry
        Swallows & Amazons","Blues
        The Inflation Blues
        The Nudist Camp Blues","Bedtime Story
        involving a Dragon, a Wooden Leg & a Circular Saw
        involving a Little Girl, a Big Boy & a Balloon","Grand Opera
        Yoga For Health
        The Highway Code","Late Arrivals at the Pharmacists' Ball","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Leon Cohen","John Cassels","","","","27min 50sec"
"4","1","","Paris Theatre","Tue 29 Jul 1975 12.27pm","R4","Fri 31 Oct 1975 6.15pm","R4","Tue 08 Jul 1975","10 Feb 2008","","It Has Been Said�","Blues
        The Mr. Thatcher Blues
        The Reginald Maudling Blues","A Right Pair
        Me & My Shadow
        Tom & Jerry","Ad Lib Poem","Opera
        an extract from a Holiday Brochure
        an extract from a book on Coarse Fishing","Late Arrivals at the BBC Ball","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Simon Brett","","","","27min 29sec"
"4","2","","Paris Theatre","Tue 05 Aug 1975 12.27pm","R4","Thu 07 Aug 1975 6.15pm","R4","Tue 08 Jul 1975","05 Mar 2006","","Last Episodes","Censored Song","Sound Charades
        Chitty Chitty Bang Bang
        Royal Flash
        20 Questions
        Portnoy's Complaint","Word For Word","Double Feature","Late Arrivals at the School Teachers' Ball","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Simon Brett","","","","27min 25sec"
"4","3","","Paris Theatre","Tue 12 Aug 1975 12.27pm","R4","Thu 14 Aug 1975 6.15pm","R4","Tue 01 Jul 1975","05 Mar 2006","","Word For Word","Blues
        The Dennis Healy Blues
        The Holiday Camp Blues","Ad Lib Poem","Censored Song
        Greensleeves
        Tom Dooley
        After The Ball
        All Through The Night","Postman's Knock","Opera
        an extract from the Horoscope in the morning paper
        an extract from the section on Foot Blows from a manual on self defence","Late Arrivals at the Fairyland Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","John Junkin","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Simon Brett","","","","27min 20sec"
"4","4","","Paris Theatre","Tue 19 Aug 1975 12.27pm","R4","Thu 21 Aug 1975 6.15pm","R4","Tue 01 Jul 1975","05 Mar 2006","","Double Feature","Sound Charades
        Harvey
        Funny Lady
        The Merry Wives Of Windsor
        A Little Night Music","It Has Been Said�","Pick Up Song","Last Episodes","Late Arrivals at the Housewives' Ball","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","John Junkin","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Simon Brett","","","","27min 10sec"
"4","5","","Paris Theatre","Tue 26 Aug 1975 12.27pm","R4","Thu 28 Aug 1975 6.15pm","R4","Tue 15 Jul 1975","15 Apr 2007","","It Has Been Said...","Blues
        Public Convenience Blues
        Concorde Blues","Ad Lib Poem","Straight Face","Double Feature","Grand Opera
        Victorian Cookery Book - Food for Invalids & Infants
        1783 Manual Of Weapon Drill","Late Arrivals at the Common Market Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Simon Brett","","","","27min 47sec"
"4","6","","Paris Theatre","Tue 02 Sep 1975 12.27pm","R4","Thu 04 Sep 1975 6.15pm","R4","Tue 15 Jul 1975","05 Mar 2006","","Last Episodes
        Dad's Army
        Upstairs Downstairs
        Blue Peter
        Star Trek","Sound Charades
        Dirty Harry
        Dear Octopus
        Phantom Of The Opera
        How Green Was My Valley","Hide & Seek","Ad Lib Poem","Blues
        Telly Savalas Blues
        Jeux Sans Frontier Blues","Late Arrivals at the Estate Agents' Ball","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Simon Brett","","","","27min 23sec"
